title,latitude,longitude,icon,description,address,city,state,zip,phone,website,last_updated
Medical Services,30.20079,-93.22546,Medical Services,,496 W Prien Lake Rd,Lake Charles,LA,70601,,,5/11/2021
National Guard,30.23191,-93.00752,National Guard,"Food, water and ice are available to residents at Knights of Columbus. Hours: 8 a.m.- 6 p.m",503 US-90,Iowa,LA,70647,,,5/11/2021
National Guard,"30.2286,",-93.22144,National Guard,"Food, water and ice are available to residents at St. Charles Civic Center. Hours: 8 a.m.- 6 p.m",900 N Lakeshore Dr,Lake Charles,LA,70601,,,5/11/2021
National Guard,31.58208,-92.53026,National Guard,"MRE�s, water, and ice are available at the First Baptist Church. Hours: 8am - 6pm.",920 US-167,�Dry Prong,LA,71423,,,5/11/2021
National Guard,30.20154,-93.17875,National Guard,"Food, water and ice are available to residents at Altitude Trampline park. Hours 8 a.m.- 6 p.m.",3009 Gerstner Memorial Dr,Lake Charles,LA,70601,,,5/11/2021
National Guard,30.09685,-92.66928,National Guard,"The National Guard will be distributing MREs, Bottled Water and bagged ice as supplies are available at Lake Arthur High School from 9am until 4pm daily.",4374 Tiger Ln,Lake Arthur,LA,70549,,,5/11/2021
National Guard,30.23571,-92.92095,National Guard,"The National Guard will be distributing MREs, Bottled Water, bagged ice and tarps available daily from 9am-4pm at Lacassine High School. ",409 Algonia Ave,Lacassine,LA,70650,,,5/11/2021
National Guard,30.52276,-93.04948,National Guard,"Tarps, ice, water & MREs are available at Reeves High School . Hours: 8am-4pm�",13770 LA-113,Reeves,LA,70658,,,5/11/2021
National Guard,30.23179,-93.37595,National Guard,"Food, water and ice are available. Hours: 8 a.m.- 6 p.m",810 Ruth St,Sulphur,LA,70663,,,5/11/2021
National Guard,30.23571,-92.92095,National Guard,"The National Guard will be distributing MREs, Bottled Water, bagged ice and tarps as supplies are available at Lacassine High School from 9am until 4pm daily.",409 Algonia Ave,Lacassine,LA,70650,,,5/11/2021
National Guard,29.76287,-93.69159,National Guard,"Tarps, ice, water & MRES are available. Hours: 8am- 4pm",6246 Gulf Beach Hwy,Cameron,LA,70631,,,5/11/2021
Non-Perishable Food,30.3003171,-93.2088293,Non-Perishable Food,,735 Sam Houston Jones Pkwy,Moss Bluff,LA,70611,,,5/11/2021
Relief Supplies,30.19943,-93.25178,Relief Supplies,,2025 Sams Way,Lake Charles,LA,70601,,,5/11/2021
Shelter,30.2305105,-93.3649503,Shelter,,1109 Cypress St,Sulphur,LA,70663,,,5/11/2021
Showers & more,30.3011516,-93.2116887,Showers & more,,880 Sam Houston Jones Pkwy,Moss Bluff,LA,70611,,,5/11/2021
Tarps & more,30.02517,-92.50738,Tarps & more,"Tarps, ice & water available at Gueydan city hall. Bring pictures of damage.",600 Main St,Gueydan,LA,70542,,,5/11/2021
Water,30.22681,-93.35855,Water,,1421 S Beglis Pkwy,Sulphur,LA,70663,,,5/11/2021
